

Gamaliel Grounds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002561
First Name (With Contractions)	Gamaliel
First Name (Without Contractions)	Gamaliel
Surname	Grounds
Gender	Unknown
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1728
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 152, Entry 17
Source	LDS Film 1656376
Parent Of	John Grounds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002561&Relationship=Deceased



