

Edward Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222439
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pritchard
Gender	Male
Abode	Vernon Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Aug 1799
Register	Baptisms 1803, Page 191, Entry 823
Source	LDS Film 93895
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222439&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222439&Relationship=2ndParent



