

Margaret Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230635
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dickinson
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Crosshall St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1851
Register	Baptisms 1851 - 1852, Page 72, Entry 573
Source	LDS Film 93886
Parent Of	Richard Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230635&Relationship=Baptised
Married To	Richard Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230635&Relationship=1stParent



