

John Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1761
Register	Burials 1754 - 1765, Page 87, Entry 21
Source	LDS Film 1656376
Parent	John Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015246&Relationship=1stParent



