

Charles Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032115
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kelly
Gender	Male
Abode	Edmund street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1789
Register	Baptisms 1789, Page 208, Entry 813
Source	LDS Film 93833
Parent Of	Ellen Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032115&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032115&Relationship=2ndParent



