

Jacob Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107153
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hunt
Gender	Male
Abode	Banister St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 189, Entry 30
Source	LDSNo 1656418
Parent Of	Elizabeth Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107153&Relationship=2ndParent



