

William Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1838
Witnesses	William Kennedy, (X); Ellen Martin, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 127, Entry 253
Source	LDS Film 93920
Witnessed Marriage Of	Patrick Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038261&Relationship=Groom
Witnessed Marriage Of	Mary Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038261&Relationship=Bride



