

Edward Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296907
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woosey
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Oct 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 197, Entry 2
Source	LDS Film 1647560
Parent Of	William Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296907&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296907&Relationship=2ndParent



