

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Cumberland Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1782
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	19 Aug 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 43
Source	LDS Film 1656377
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022228&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022228&Relationship=2ndParent



