

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1858
Witnesses	William Cox, (X); Christiana Connor
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 21, Entry 42
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Francis Martin Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086790&Relationship=Groom
Witnessed Marriage Of	Catherine Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086790&Relationship=Bride



