

Daniel Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087306
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Murphy
Gender	Male
Abode	20 Prince Edwin St.
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Jan 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	26
Status	Bachelor
Witnesses	James Cuseay?; Margaret Taylor, (X)
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 124, Entry 247
Source	LDS Film 1656019
Witnessed By	James Cuseay?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087306&Relationship=Witness_1
Witnessed By	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087306&Relationship=Witness_2
Married To	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087306&Relationship=Bride



