

Hector Kulshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003009
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	Kulshaw
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1729
Occupation (As Documented)	Milr.
Occupation (Standardised)	Miller
Date Of Child's Birth	29 Jun 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 37
Source	LDS Film 1656376
Parent Of	Peter Kulshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003009&Relationship=Baptised



