

Matthias Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004519
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Chambers
Gender	Male
Abode	Cable St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 27
Source	LDS Film 1656376
Parent Of	Sarah Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004519&Relationship=Baptised



