

Michael Eagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434953
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Eagan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1854
Date Of Child's Birth	1 Jul 1854
Notes	[Ink blot over day of birth]
Register	Baptisms 1853 - 1855, Page 359, Entry 3
Source	LDS Film 396377
Parent Of	William Henry Eagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434953&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434953&Relationship=2ndParent



