

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175100
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Ormond Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1842
Register	Baptisms 1841 - 1842, Page 364, Entry 2906
Source	LDS Film 2045907
Parent Of	Elizabeth Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175100&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175100&Relationship=2ndParent



