

Peter Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015747
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Henshall
Gender	Male
Abode	Lord Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1777
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	10 May 1777
Register	Baptisms 1776 - 1779, Page 16, Entry 341
Source	LDS Film 93833
Parent Of	Peggy Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015747&Relationship=Baptised



