

S. Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053807
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Stock
Gender	Unknown
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Sep 1820
Witnesses	Wm. Wright; S. Stock
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 12, Entry 36
Source	LDS Film 1656197
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053807&Relationship=Groom
Witnessed Marriage Of	Rebeckah Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053807&Relationship=Bride



