

John Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Gender	Male
Abode	Hatton Garden
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7948
Source	LDS Film 560881
Parent Of	Thomas Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109828&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109828&Relationship=2ndParent



