

George Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015301
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hogg
Gender	Male
Abode	Thomas' Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 12
Source	LDS Film 1656377
Parent Of	Rachel Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015301&Relationship=Baptised



