

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034233
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Parent's Occupation (As Documented)	Cork-cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Coopers Row
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1781
Register	Burials 1781 - 1784, Page 59, Entry 4
Source	LDS Film 93913
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034233&Relationship=1stParent



