

Jane? Bac___? Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178121
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Middle or Other Names	Bac___?
Surname	Sharp
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Unknown
Abode	Woodside, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 281, Entry 2248
Source	LDS Film 93884
Parent	William Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178121&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178121&Relationship=2ndParent



