

George Pirrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155966
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pirrie
Gender	Male
Abode	Woodside, Cheshire
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837, Page 5, Entry 1530
Source	LDS Film 1068891
Parent Of	Jane Pirrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155966&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155966&Relationship=2ndParent



