

Peter Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163387
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jack
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Milton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1839
Baptising Minister	Arthur Rigg Offg. Min.
Register	Baptisms 1839, Page 322, Entry 2571
Source	LDS Film 1656423
Parent	Peter Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163387&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163387&Relationship=2ndParent



