

Mara Dorothea Elizabeth Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224597
First Name (With Contractions)	Mara
First Name (Without Contractions)	Mara
Middle or Other Names	Dorothea Elizabeth
Surname	Worrall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Great Crosby parish of Sephton
Year	1820 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1820
Date Of Child's Birth	13 Oct 1820
Register	Baptisms 1813 - 1830, Page 51, Entry 402
Source	LDS Film 1656015
Parent Of	Mary Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224597&Relationship=Baptised
Married To	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224597&Relationship=1stParent



