

Mary Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112882
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clayton
Gender	Female
Abode	Grafton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10565
Source	LDS Film 560881
Parent Of	David Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112882&Relationship=Deceased
Married To	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112882&Relationship=1stParent



