

Charles Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120190
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wright
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 May 1838
Witnesses	Henry Shaw; Charles Wright
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 73
Source	LDS Film 1468981
Witnessed Marriage Of	Matthew Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120190&Relationship=Groom
Witnessed Marriage Of	Hannah Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120190&Relationship=Bride



