

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Abode	Mary Bone
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1823
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1823 - 1825, Page 73, Entry 580
Source	LDS Film 1656418
Parent Of	Martha Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108621&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108621&Relationship=2ndParent



