

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1774
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	2 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 11
Source	LDS Film 1656377
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013599&Relationship=Baptised



