

John Gleave Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gleave
Surname	Helsby
Parent's Occupation (As Documented)	Watch Engraver
Parent's Occupation (Standardised)	Watch Engraver
Gender	Male
Abode	Vernon Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jul 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 6, Entry 3425
Source	FDS Film 1068891
Parent	Charles Poynton Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139249&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139249&Relationship=2ndParent



