

George Dunlop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119960
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dunlop
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Wallace; Francis Cowan
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 12
Source	LDS Film 1468981
Witnessed By	Jane Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119960&Relationship=Witness_1
Witnessed By	Francis Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119960&Relationship=Witness_2
Married To	Jenet Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119960&Relationship=Bride



