

Andrew Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015205
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Holmes
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jul 1816
Witnesses	Edward Coventry, Jnr; Andrew Holmes
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 113, Entry 337
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015205&Relationship=Groom
Witnessed Marriage Of	Ann Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015205&Relationship=Bride



