

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035877
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1837
Witnesses	Mary Broughall; George Robinson
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 25, Entry 49
Source	LDS Film 93843
Witnessed Marriage Of	John Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035877&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035877&Relationship=Bride



