

John Lingard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lingard
Gender	Male
Abode	Portland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1841
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1842, Page 48, Entry 381
Source	LDS Film 1656424
Parent Of	Ann Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172003&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172003&Relationship=2ndParent



