

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047383
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Bennet Court Geroge St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1795
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Burials 1795 - 1804, Page 40, Entry 17
Source	LDS Film 93873
Parent Of	Margaret Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047383&Relationship=Deceased



