

Charles Mouncey Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120837
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Mouncey
Surname	Penny
Gender	Male
Abode	Abercromby Terrace
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jan 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Whitehead; Catherine Martha Jane Esther Penny
Marriage Type	Licence
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 168, Entry 335
Source	LDS Film 1546289
Witnessed By	Charles Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120837&Relationship=Witness_1
Witnessed By	Catherine Martha Jane Esther Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120837&Relationship=Witness_2
Married To	Mary Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120837&Relationship=Bride



