

Rex Nanny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034362
First Name (With Contractions)	Rex
First Name (Without Contractions)	Rex
Surname	Nanny
Gender	Unknown
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1836
Witnesses	Rex Nanny; Anne Gibson
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 210, Entry 1465
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Wilkinson Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034362&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034362&Relationship=Bride



