

Ruth James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026725
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	James
Married Surname	James
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Nov 1831
Status	Spinster
Witnesses	Ann Hampson; Thomas James; James Corks
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1968, Page 44, Entry 132
Source	LDS Film 1656195
Witnessed By	Ann Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026725&Relationship=Witness_1
Witnessed By	Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026725&Relationship=Witness_2
Married To	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026725&Relationship=Groom
Witnessed By	James Corks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026725&Relationship=Witness_3



