

Ann Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123894
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cawson
Parent's Occupation (As Documented)	Clock Maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Female
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 May 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 36
Source	LDS Film 1468979
Parent	James Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123894&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123894&Relationship=2ndParent



