

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114436
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Gender	Male
Abode	Kitchen Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Parent's Christian names originally written as William and Alice] No. 499 'William and Alice' should be 'Richard and Elisabeth' - altered by me according to the provisions of 52 Geo. 3 Capt. 146 by me Jona: Brooks M G Rector. Mother present.
Register	Baptisms 1825, Page 63, Entry 499
Source	LDS Film 1656419
Parent Of	Jane Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114436&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114436&Relationship=2ndParent



