

William Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heaton
Gender	Male
Abode	Spring Place
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1842
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Sep 1842
Register	Baptisms 1830 - 1863, Page 56, Entry 444
Source	LDS Film 1656015
Parent Of	Eliza Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226394&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226394&Relationship=2ndParent



