

Thomas Kenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenshall
Gender	Male
Abode	Paradise Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Dec 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	23 Dec 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 281
Source	LDS Film 1468979



