

Thomas Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickton
Gender	Male
Abode	Frazer Street
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1815
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1830, Page 15, Entry 113
Source	LDS Film 1656015
Parent Of	Mary Anne Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224082&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224082&Relationship=2ndParent



