

Robert John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068849
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Jones
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Dec 1806
Witnesses	John Barton; Sarah Barton; John Kemp
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 27, Entry 1129
Source	LDS Film 1656197
Witnessed By	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068849&Relationship=Witness_1
Witnessed By	Sarah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068849&Relationship=Witness_2
Married To	Elizth. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068849&Relationship=Bride
Witnessed By	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068849&Relationship=Witness_3



