

Daniel Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192748
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Drummond
Gender	Male
Abode	Hornby St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1847
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1847 - 1848, Page 205, Entry 1636
Source	LDS Film 93885
Parent Of	John Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192748&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192748&Relationship=2ndParent



