

G. Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072827
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Barns
Gender	Unknown
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Nov 1831
Witnesses	John Barns; Eliza Barns; G. Barns; Henry Barns
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom
Register	Marriages 1814 - 1837, Page 110, Entry 330
Source	LDS Film 2147913
Witnessed Marriage Of	James Creswick Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072827&Relationship=Groom
Witnessed Marriage Of	Emily Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072827&Relationship=Bride



