

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1819
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Brough; Mary Monogh
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Notes	[Groom signed John Watson Junr.]
Register	Marriages 1818 - 1820, Page 137, Entry 410
Source	LDS Film 93917
Witnessed By	John Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053395&Relationship=Witness_1
Witnessed By	Mary Monogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053395&Relationship=Witness_2
Married To	Mary Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053395&Relationship=Bride



