

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Norfolk Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Jan 1831
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 21, Entry 12
Source	LDS Film 1656373
Parent	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138329&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138329&Relationship=2ndParent



