

William Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harley
Gender	Male
Abode	Gibraltar row
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1793
Occupation (As Documented)	Mathematical instrument maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	11 Aug 1792
Register	Baptisms 1793, Page 273, Entry 140
Source	LDS Film 93833
Parent Of	William Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038161&Relationship=2ndParent



