

Peter Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056201
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Winstanley
Gender	Male
Abode	Edmund Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1802
Occupation (As Documented)	Gun-smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	7 Aug 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 44
Source	LDS 1656373
Parent Of	Dorothy Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056201&Relationship=2ndParent



