

Thomas Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garlick
Gender	Male
Abode	Lad Lane
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1838
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 87, Entry 2
Source	LDS Film 1656373
Parent Of	Elizabeth Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157028&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157028&Relationship=2ndParent



