

Henry Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143406
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barker
Gender	Male
Abode	Lionel Street
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1834
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1813 - 1851, Page 74, Entry 587
Source	LDS Film 1656153
Parent Of	Roger Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143406&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143406&Relationship=2ndParent



