

Thomas Whitworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitworth
Gender	Male
Abode	Dale street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1787
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	16 Feb 1787
Register	Baptisms 1787, Page 163, Entry 178
Source	LDS Film 93833
Parent Of	Frances Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028312&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028312&Relationship=2ndParent



