

J. Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120122146
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Tomlinson
Gender	Unknown
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	11 Jan 1851
Witnesses	Robert Harwood; Charlotte Barker; J. Tomlinson; J. W. Breakey
Marriage Type	Licence
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 55, Entry 110
Source	LDS Film 2147910
Witnessed Marriage Of	Francis Niblock Breakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122146&Relationship=Groom
Witnessed Marriage Of	Eliza. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122146&Relationship=Bride



