

John Allart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allart
Parent's Occupation (As Documented)	Showman
Parent's Occupation (Standardised)	Showman
Gender	Male
Abode	Cunliffe St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 208, Entry 1659
Source	LDS Film 1656423
Parent	Johannes Allart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162475&Relationship=1stParent
Parent	Ary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162475&Relationship=2ndParent



