

Joseph Borrowscale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252995
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Borrowscale
Gender	Male
Abode	Burlington St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Dec 1859
Register	Baptisms 1859 - 1860, Page 180, Entry 1438
Source	LDS Film 1656561
Parent Of	Hannah Borrowscale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252995&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252995&Relationship=2ndParent



