

Robert Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182559
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Over
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Yorke St Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 358, Entry 2858
Source	LDS Film 93884
Parent	Robert Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182559&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182559&Relationship=2ndParent



