

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Blackburn St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Feb 1860
Register	Baptisms 1859 - 1860, Page 370, Entry 2955
Source	LDS Film 1656561
Parent Of	Martha Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254512&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254512&Relationship=2ndParent



