

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030070
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1833
Witnesses	Robert Griffiths, (X); Jemima Edwards, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 57, Entry 171
Source	LDS Film 93919
Witnessed Marriage Of	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030070&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030070&Relationship=Bride



