

John Langrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langrove
Gender	Male
Abode	Meadows St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 208, Entry 1659
Source	LDS Film 93878
Parent Of	Eliza Langrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136989&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136989&Relationship=2ndParent



