

John Brompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brompton
Gender	Male
Abode	Gascoyne Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1834
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1834, Page 6, Entry 519
Source	LDS Film 1068891
Parent Of	John Brompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143640&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143640&Relationship=2ndParent



