

Jonathan Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003814
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Carr
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 175, Entry 31
Source	LDS Film 1656376
Parent Of	Margt. Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003814&Relationship=Deceased



