

Joseph Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139072
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chandler
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Peter Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jan 1832
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1832, Page 1, Entry 3248
Source	FDS Film 1068891
Parent	Charles Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139072&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139072&Relationship=2ndParent



