

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Sep 1801
Register	Baptisms 1792 - 1813, Page 104, Entry 6
Source	LDS Film 1546062
Parent Of	Elizabeth Jane Bolt Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221877&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221877&Relationship=2ndParent



