

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1855
Register	Baptisms 1855 - 1856, Page 57, Entry 452
Source	LDS Film 93887
Parent Of	John Alexander Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237092&Relationship=Baptised
Married To	Alexandrina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237092&Relationship=2ndParent



